CCN,State,Facility Type,Ownership,Location,Census division,Nursing/Therapy Visits Ratio,30-day periods,60-day episodes,"Total $, 153-group current system","Total $, PDGM "
107009,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,136",638,"$1,698,233 ","$1,700,228 "
107017,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,789","1,702","$5,150,184 ","$4,686,787 "
107036,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"2,883","1,852","$5,016,917 ","$4,859,822 "
107037,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,220,125,"$375,303 ","$385,219 "
107073,FL,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,376,257,"$692,946 ","$724,149 "
107088,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),"1,457",831,"$2,479,075 ","$2,638,787 "
107099,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,413,243,"$625,206 ","$661,562 "
107101,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,037",562,"$1,920,754 ","$1,803,255 "
107103,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),979,614,"$1,947,981 ","$1,923,619 "
107110,FL,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,587,398,"$1,332,026 ","$1,253,589 "
107112,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,875","1,090","$3,622,344 ","$3,332,930 "
107115,FL,Facility-Based,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),345,271,"$728,287 ","$652,587 "
107117,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),725,432,"$1,264,739 ","$1,463,684 "
107120,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,098","1,358","$3,642,143 ","$3,359,748 "
107125,FL,Facility-Based,Non-Profit,Urban,South Atlantic,3rd Quartile,477,297,"$715,665 ","$782,768 "
107132,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"2,967","1,682","$5,752,642 ","$4,953,981 "
107134,FL,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,"3,154","2,072","$5,334,906 ","$5,340,980 "
107136,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"2,808","1,757","$5,727,746 ","$5,144,195 "
107139,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"1,212",771,"$2,385,745 ","$2,257,865 "
107142,FL,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,"2,615","1,655","$4,355,213 ","$4,378,749 "
107150,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,542,374,"$938,567 ","$918,797 "
107151,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,488",868,"$2,616,356 ","$2,429,527 "
107155,FL,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,"1,476","1,063","$2,704,096 ","$2,674,925 "
107159,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,573",887,"$2,657,444 ","$2,664,660 "
107166,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,489","1,401","$4,111,959 ","$3,845,505 "
107168,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,816,509,"$1,596,266 ","$1,521,262 "
107171,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,426","1,423","$4,727,149 ","$4,206,510 "
107177,FL,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"5,833","3,719","$10,896,381 ","$9,828,351 "
107179,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,907","1,228","$3,215,298 ","$3,024,576 "
107189,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),5,4,"$6,328 ","$7,829 "
107191,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,"1,693","1,189","$3,165,639 ","$3,103,783 "
107200,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,160",679,"$1,968,920 ","$1,845,464 "
107207,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"11,414","6,325","$21,594,506 ","$18,562,445 "
107211,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"6,945","4,195","$11,601,803 ","$11,810,894 "
107212,FL,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,"4,369","2,951","$7,775,293 ","$7,212,199 "
107214,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,783","1,165","$4,050,620 ","$3,417,529 "
107216,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),407,281,"$762,062 ","$713,567 "
107217,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"1,218",725,"$2,075,068 ","$2,120,651 "
107220,FL,Freestanding,Non-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),150,86,"$187,498 ","$234,999 "
107222,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),149,99,"$291,516 ","$261,801 "
107223,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,55,42,"$77,984 ","$80,275 "
107225,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,622,546,"$1,212,819 ","$1,198,923 "
107233,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,"4,577","2,826","$8,232,824 ","$8,111,724 "
107234,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"6,381","3,760","$11,844,438 ","$11,314,204 "
107236,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,099",621,"$1,708,882 ","$1,685,623 "
107237,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,433,284,"$843,603 ","$767,862 "
107240,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"5,703","3,248","$10,122,235 ","$9,058,252 "
107243,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,12,10,"$17,757 ","$15,769 "
107245,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),259,153,"$526,034 ","$441,198 "
107260,FL,Facility-Based,Non-Profit,Urban,South Atlantic,3rd Quartile,"2,247","1,507","$4,056,425 ","$4,032,230 "
107263,FL,Freestanding,Non-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),283,210,"$549,420 ","$527,128 "
107264,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,409,258,"$646,521 ","$647,768 "
107265,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,631",926,"$2,852,934 ","$2,702,763 "
107271,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"6,280","3,697","$11,148,763 ","$10,155,761 "
107272,FL,Facility-Based,Non-Profit,Rural,South Atlantic,3rd Quartile,537,335,"$884,241 ","$894,468 "
107275,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"3,480","1,968","$5,762,134 ","$5,487,762 "
107282,FL,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,"6,259","4,240","$10,962,722 ","$10,683,356 "
107285,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,"4,383","2,864","$7,490,094 ","$7,674,631 "
107289,FL,Facility-Based,Non-Profit,Urban,South Atlantic,3rd Quartile,932,695,"$1,806,762 ","$1,848,154 "
107290,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"2,017","1,150","$3,464,036 ","$3,289,689 "
107296,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,193,117,"$287,023 ","$302,682 "
107302,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,236","1,389","$3,930,555 ","$3,693,665 "
107325,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"2,642","1,938","$5,837,541 ","$5,270,903 "
107326,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,647,369,"$917,602 ","$1,043,133 "
107330,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"2,237","1,406","$4,269,461 ","$3,916,983 "
107338,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"3,950","2,348","$6,386,875 ","$5,861,989 "
107341,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),294,193,"$597,924 ","$502,118 "
107345,FL,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,"1,356",846,"$1,964,748 ","$2,053,186 "
107360,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,503,308,"$1,048,628 ","$989,444 "
107362,FL,Facility-Based,Non-Profit,Urban,South Atlantic,3rd Quartile,"1,499","1,165","$3,138,535 ","$2,923,899 "
107372,FL,Freestanding,For-Profit,Rural,South Atlantic,3rd Quartile,"1,002",559,"$1,431,673 ","$1,594,555 "
107383,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"2,247","1,298","$4,355,153 ","$3,897,647 "
107397,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),"2,153","1,216","$3,745,595 ","$4,195,717 "
107398,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,435,302,"$775,612 ","$729,490 "
107399,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),"1,618",932,"$2,886,613 ","$3,186,733 "
107401,FL,Freestanding,For-Profit,Rural,South Atlantic,2nd Quartile,611,361,"$964,789 ","$1,011,029 "
107403,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,558,368,"$997,435 ","$956,301 "
107404,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"1,049",660,"$1,805,149 ","$1,842,898 "
107406,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"2,643","1,721","$4,757,310 ","$4,262,074 "
107407,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,293,184,"$443,038 ","$486,996 "
107408,FL,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,"1,229",991,"$2,414,011 ","$2,101,183 "
107414,FL,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,500","1,143","$2,829,615 ","$2,644,458 "
107415,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,"5,027","3,454","$8,986,728 ","$8,550,118 "
107417,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,"1,689","1,171","$2,862,927 ","$2,823,229 "
107420,FL,Freestanding,For-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),"3,157","1,773","$5,533,857 ","$4,840,577 "
107422,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,671,414,"$991,053 ","$1,030,439 "
107423,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"6,140","3,553","$9,344,523 ","$10,024,893 "
107436,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"4,401","2,430","$7,366,800 ","$6,822,738 "
107444,FL,Facility-Based,Non-Profit,Urban,South Atlantic,3rd Quartile,"2,649","1,957","$4,710,140 ","$4,925,789 "
107446,FL,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,"1,326","1,042","$2,651,477 ","$2,567,024 "
107452,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),241,138,"$285,250 ","$343,891 "
107455,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),6,6,"$12,713 ","$12,121 "
107458,FL,Facility-Based,Non-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),236,139,"$421,449 ","$388,599 "
107461,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),2,1,"$4,138 ","$4,079 "
107470,FL,Facility-Based,Non-Profit,Urban,South Atlantic,2nd Quartile,539,418,"$1,041,078 ","$988,248 "
107482,FL,Facility-Based,Non-Profit,Urban,South Atlantic,3rd Quartile,"3,373","2,592","$6,026,779 ","$6,037,215 "
107485,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,832,513,"$1,369,483 ","$1,244,268 "
107486,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"4,331","2,499","$8,176,226 ","$7,226,218 "
107488,FL,Facility-Based,Gov't-Owned,Urban,South Atlantic,2nd Quartile,"1,853","1,089","$3,332,545 ","$3,241,999 "
107492,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,682",972,"$2,928,858 ","$2,868,804 "
107493,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,283,180,"$509,138 ","$502,176 "
107500,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"2,976","1,708","$4,876,092 ","$4,802,814 "
107509,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,299,180,"$552,974 ","$517,158 "
107510,FL,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"3,801","2,211","$8,189,607 ","$6,588,692 "
107512,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,236","1,308","$3,943,578 ","$3,675,149 "
107514,FL,Freestanding,For-Profit,Rural,South Atlantic,2nd Quartile,"1,081",618,"$1,884,222 ","$1,766,729 "
107515,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),535,329,"$774,121 ","$847,075 "
107517,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),461,271,"$870,515 ","$774,672 "
107521,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"9,845","5,748","$18,578,655 ","$16,777,472 "
107522,FL,Freestanding,For-Profit,Rural,South Atlantic,2nd Quartile,616,375,"$1,106,946 ","$946,016 "
107523,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,199",704,"$2,200,164 ","$1,933,016 "
107526,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,918,569,"$1,805,750 ","$1,673,540 "
107527,FL,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),360,219,"$680,588 ","$629,746 "
107528,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,208,131,"$436,007 ","$384,334 "
107530,FL,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),179,130,"$408,785 ","$310,574 "
107534,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,281","1,333","$4,049,282 ","$3,637,345 "
107535,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,376,222,"$596,901 ","$617,085 "
107539,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,839,488,"$1,510,887 ","$1,323,013 "
107540,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,949,592,"$2,021,293 ","$1,818,690 "
107542,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),183,98,"$415,024 ","$354,826 "
107544,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,314",825,"$2,510,363 ","$2,260,418 "
107547,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"3,767","2,336","$6,889,485 ","$6,207,376 "
107556,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),408,228,"$799,387 ","$650,022 "
107572,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"1,506",849,"$2,440,610 ","$2,393,275 "
107576,FL,Freestanding,Non-Profit,Rural,South Atlantic,2nd Quartile,193,113,"$312,181 ","$277,163 "
107586,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,784","1,082","$3,183,529 ","$2,928,791 "
107588,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,140",622,"$1,974,465 ","$1,828,182 "
107592,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,729,413,"$1,160,342 ","$1,330,877 "
107593,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,853","1,090","$2,859,124 ","$2,770,326 "
107594,FL,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,190,119,"$406,271 ","$382,999 "
107598,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),3,2,"$7,277 ","$6,815 "
107602,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"4,717","2,540","$7,715,016 ","$6,972,526 "
107606,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,030",546,"$1,745,717 ","$1,609,887 "
107608,FL,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,216,121,"$354,456 ","$386,338 "
107609,FL,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),766,431,"$1,457,309 ","$1,305,088 "
107612,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"3,201","1,822","$6,214,118 ","$5,773,848 "
107614,FL,Freestanding,Non-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),212,119,"$404,291 ","$336,845 "
107616,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),310,183,"$534,576 ","$454,116 "
107617,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),56,33,"$90,029 ","$102,434 "
107618,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"1,812","1,226","$3,240,457 ","$3,117,908 "
107620,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,384,219,"$670,122 ","$684,443 "
107621,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),235,149,"$425,729 ","$411,692 "
107623,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"2,514","1,548","$4,396,029 ","$4,203,441 "
107625,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"3,360","2,166","$6,214,602 ","$5,991,111 "
107627,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"3,135","1,890","$5,755,125 ","$5,667,297 "
107628,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"10,045","6,126","$18,938,423 ","$16,998,432 "
107629,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),1,1,"$5,020 ","$2,388 "
107630,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"4,610","2,761","$8,606,999 ","$7,424,309 "
107632,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,970,609,"$1,759,767 ","$1,841,834 "
107634,FL,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,"1,084",627,"$1,641,029 ","$1,806,885 "
107635,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,105",617,"$2,139,451 ","$1,823,963 "
107636,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,17,9,"$29,167 ","$27,477 "
107638,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,456,262,"$697,247 ","$651,768 "
107640,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,42,23,"$84,435 ","$73,823 "
107641,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,983,591,"$1,790,045 ","$1,866,842 "
107643,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,571,302,"$1,401,281 ","$1,101,818 "
107644,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),164,94,"$307,360 ","$313,574 "
107648,FL,Freestanding,Gov't-Owned,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),81,43,"$185,331 ","$149,403 "
107650,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),253,131,"$356,477 ","$425,693 "
107651,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,327,192,"$583,580 ","$548,344 "
107653,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"4,294","2,422","$8,049,856 ","$6,951,982 "
107654,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),671,447,"$1,406,981 ","$1,274,525 "
107656,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,142",675,"$2,178,694 ","$1,919,919 "
107658,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),12,6,"$3,186 ","$2,537 "
107660,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,241",768,"$2,199,404 ","$2,014,845 "
107667,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),153,91,"$252,168 ","$243,228 "
107670,FL,Freestanding,Non-Profit,Urban,South Atlantic,2nd Quartile,490,314,"$1,262,676 ","$1,085,032 "
107671,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"2,728","1,626","$5,514,394 ","$4,807,894 "
107673,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),142,98,"$318,586 ","$312,033 "
107675,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,729,417,"$1,080,570 ","$1,073,525 "
107677,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),93,64,"$161,673 ","$154,666 "
107680,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,407,218,"$696,877 ","$719,680 "
107681,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),88,78,"$239,922 ","$188,577 "
107682,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),130,72,"$170,440 ","$232,519 "
107683,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),436,277,"$859,810 ","$792,334 "
107684,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,207",698,"$2,114,947 ","$1,886,942 "
107685,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,290",766,"$2,624,226 ","$2,282,416 "
107686,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,423",934,"$2,620,343 ","$2,340,397 "
107687,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,600",905,"$2,873,196 ","$2,634,784 "
107689,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,321",773,"$2,422,273 ","$2,081,665 "
107690,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"4,886","2,956","$8,143,514 ","$7,714,844 "
107691,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),941,483,"$2,482,783 ","$1,551,923 "
107694,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),118,69,"$164,391 ","$181,269 "
107697,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),984,623,"$2,018,644 ","$1,925,330 "
107699,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,89,61,"$218,968 ","$180,347 "
107700,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"1,096",609,"$1,846,138 ","$1,742,632 "
107702,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,776,503,"$1,239,147 ","$1,236,452 "
107703,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,19,12,"$30,428 ","$31,260 "
107704,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),269,143,"$552,611 ","$429,252 "
107705,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),101,54,"$125,819 ","$176,808 "
107707,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),17,10,"$31,991 ","$28,881 "
107710,FL,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,"3,247","2,369","$6,714,196 ","$6,349,220 "
107711,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),"1,503",816,"$2,339,894 ","$2,446,066 "
107712,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,77,59,"$169,566 ","$146,633 "
107713,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),147,82,"$212,303 ","$260,805 "
107714,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,"2,080","1,390","$3,783,069 ","$3,634,404 "
107716,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,471,280,"$837,782 ","$773,738 "
107717,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,841,475,"$1,674,829 ","$1,394,479 "
107718,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,737","1,034","$3,762,347 ","$3,073,197 "
107720,FL,Freestanding,For-Profit,Rural,South Atlantic,1st Quartile (Lowest 25% Nursing),662,452,"$1,347,771 ","$1,098,110 "
107723,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),671,412,"$1,425,259 ","$1,040,934 "
107725,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"5,482","2,997","$9,357,024 ","$9,044,518 "
107727,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,660,425,"$1,673,919 ","$1,344,862 "
107728,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),554,409,"$1,152,099 ","$1,022,635 "
107730,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),20,17,"$56,320 ","$39,835 "
107731,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),150,93,"$282,087 ","$254,030 "
107736,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),806,469,"$1,426,306 ","$1,261,751 "
107738,FL,Freestanding,Non-Profit,Urban,South Atlantic,3rd Quartile,43,25,"$59,240 ","$72,485 "
107739,FL,Freestanding,For-Profit,Urban,South Atlantic,1st Quartile (Lowest 25% Nursing),"1,510",875,"$2,774,200 ","$2,562,669 "
107742,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,711,450,"$1,348,358 ","$1,267,233 "
107743,FL,Freestanding,For-Profit,Urban,South Atlantic,4th Quartile (Top 25% Nursing),250,143,"$497,356 ","$495,136 "
107747,FL,Freestanding,For-Profit,Urban,South Atlantic,2nd Quartile,"2,677","1,547","$4,923,123 ","$4,528,514 "
107748,FL,Freestanding,For-Profit,Urban,South Atlantic,3rd Quartile,250,154,"$699,663 ","$553,771 "
